"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Hongrie de football"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Bajnokság"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2000/01/rdf-schema#label","ネムゼティ・バイノクシャーグI"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Bajnokság I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Hungariako futbol liga"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Венгрии по футболу"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Giải bóng đá vô địch quốc gia Hungary"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2000/01/rdf-schema#label","البطولة الوطنية المجرية"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Bajnokság I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le Nemzeti Bajnokság I ou NBI (en français : « Championnat national »), appelé actuellement OTP Bank Liga, est le championnat de football professionnel de plus haut niveau en Hongrie, depuis sa création en 1901. Douze équipes s'y affrontent en matchs aller-retour. Jusqu'à la saison 2014-2015 le championnat comptait seize équipes mais la fin de saison est marquée par de nombreuses rétrogradations. L'une des conséquences directes de ces rétrogradations est la modification du nombre d'équipes et l'ajout d'un troisième match entre elles."
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/匈牙利足球甲级联赛"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Угорщини_з_футболу"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_دسته_اول_فوتبال_مجارستان"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прва_лига_Мађарске_у_фудбалу"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_hongaresa_de_futbol"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nemzeti_Bajnokság"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_ποδοσφαίρου_Ουγγαρίας"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/OTP_Bank_Liga"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Uwch_Gynghrair_Hwngari"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネムゼティ・バイノクシャーグI"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nemzeti_Bajnokság"
