"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://www.w3.org/2000/01/rdf-schema#label","Cyfeiliog"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://www.w3.org/2000/01/rdf-schema#comment","Cyfeiliog est un (en) médiéval dans le cantref de Cynan du royaume de Powys. Cynan est également constitué par le commote de (en). D'autres sources présentent le Cyfeiliog comme un cantref à part entière, peut-être du fait que Cynan a été rebaptisé comme commote plus vaste après l'avoir absorbé."
"http://fr.dbpedia.org/resource/Cyfeiliog","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyfeiliog"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11044829"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cyfeiliog"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131jgl8"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyfeiliog"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageID",13720100
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageRevisionID",190071961
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Ceredigion"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantref"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owain_Gwynedd"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merionethshire"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madog_ap_Maredudd"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owain_Cyfeiliog"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de__Powys"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de__Gwynedd"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powys_Wenwynwyn"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwenwynwyn_ap_Owain"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owain_Fychan"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruffydd_Maelor_Ier"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/wikiPageLength",3144
"http://fr.dbpedia.org/resource/Cyfeiliog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cyfeiliog?oldid=190071961&ns=0"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantrefi.Medieval.Wales.jpg"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/auteur","Mike Ashley"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/fr","Caereinion"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/fr","Iowerth Goch ap Maredudd"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/fr","Commote"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/fr","Arwystli"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/fr","Owain Brogyntyn"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/fr","Penweddig"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/fr","Mawddwy"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/fr","Penllyn"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/isbn",1841190969
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/passage",364
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/texte","Owain Brogyntyn"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/titre","The Mammoth Book of British Kings and Queens"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/trad","Caereinion"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/trad","Commote"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/trad","Penweddig"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/trad","Owain Brogyntyn"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/trad","Penllyn"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/trad","Iowerth Goch ap Maredudd"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/trad","Arwystli"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/trad","Mawddwy"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://fr.dbpedia.org/property/éditeur","Robinson"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cantrefi.Medieval.Wales.jpg?width=300"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cyfeiliog"
"http://fr.dbpedia.org/resource/Cyfeiliog","http://dbpedia.org/ontology/abstract","Cyfeiliog est un (en) médiéval dans le cantref de Cynan du royaume de Powys. Cynan est également constitué par le commote de (en). D'autres sources présentent le Cyfeiliog comme un cantref à part entière, peut-être du fait que Cynan a été rebaptisé comme commote plus vaste après l'avoir absorbé."
