"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","San Antonio River"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (fiume)"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (rivier in de Verenigde Staten)"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","Río San Antonio (Texas)"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","Rio San Antonio"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#comment","La San Antonio River est un important cours d'eau qui provient du centre du Texas, près de la ville de San Antonio, et suit un chemin plus ou moins sud-est à travers l'État pour se jeter dans la Guadalupe River, à proximité du golfe du Mexique. La San Antonio River est l'hôte de la San Antonio River Walk, l'une des principales attractions touristiques de San Antonio. 
* Portail des lacs et cours d'eau 
* Portail du Texas"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1375955"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Antonio_River"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046781"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_San_Antonio"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85117079"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Antonio_River_(Texas)"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_سان_انتونيو"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Stêr_San_Antonio_(Texas)"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4726245/"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Antonio_(rivier_in_de_Verenigde_Staten)"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Antonio_River"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_San_Antonio_(Texas)"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Antonio_(fiume)"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖安東尼奧河"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751381"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Антонио_(река)"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_سن_آنتونیو"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch009"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Antonio_River"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Antonio_River_(Texas)"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Antonio_River_(suba_sa_Tinipong_Bansa,_Texas)"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageID",7702665
"http://fr.dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageRevisionID",140799954
"http://fr.dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Mexique"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalupe_River"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Texas"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goliad"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio_River_Walk"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageLength",2377
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.georss.org/georss/point","29.41173 -98.508691"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.georss.org/georss/point","28.5072 -96.8911"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://www.georss.org/georss/point","28.506975 -96.890747"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Texas"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_du_Mexique"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/name","San Antonio River"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/San_Antonio_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
