"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://www.w3.org/2000/01/rdf-schema#label","Bouénivouhoun"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://www.w3.org/2000/01/rdf-schema#comment","Bouénévouhoun, également orthographié Bouénivouhoun ou Boénévouhoun, est un village du département et la commune rurale de Bondokuy (ou Bondoukuy), situé dans la province du Mouhoun et la région de la Boucle du Mouhoun au Burkina Faso."
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15067524"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw8k8n"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/wikiPageID",7401312
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/wikiPageRevisionID",186620430
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondokuy_(département)"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhoun_(province)"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bondokuy"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/wikiPageLength",3833
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bondokuy"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouénivouhoun?oldid=186620430&ns=0"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/autresNoms","Bouénivouhoun, Boénévouhoun"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/nom","Bouénévouhoun"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/population",2933
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Mouhoun_(province)"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bondokuy_(département)"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouénivouhoun"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/abstract","Bouénévouhoun, également orthographié Bouénivouhoun ou Boénévouhoun, est un village du département et la commune rurale de Bondokuy (ou Bondoukuy), situé dans la province du Mouhoun et la région de la Boucle du Mouhoun au Burkina Faso."
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bondokuy_(département)"
"http://fr.dbpedia.org/resource/Bouénivouhoun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
