"subject","predicate","object"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/2000/01/rdf-schema#label","If Madonna Calls"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/2000/01/rdf-schema#label","If Madonna Calls"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/2000/01/rdf-schema#label","If Madonna Calls"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/2000/01/rdf-schema#comment","If Madonna Calls est une chanson du DJ et producteur américain Junior Vasquez, sortie en tant que single le 7 juin 1996 sous le label Groovilicious Records. La chanson comprend un extrait de la chanteuse américaine Madonna enregistrée sur le répondeur de Vasquez. Le titre est composé après que Madonna manque de se présenter à l'une des représentations de Vasquez à la dernière minute. La chanteuse n'a jamais approuvé le titre et mis fin à sa relation professionnelle avec Vasquez. La chanson reçoit des critiques positives de la part de la presse et atteint la seconde place du Hot Dance Club Songs aux États-Unis ainsi que la 24e place du UK Singles Chart."
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=cBUe10DsC0U"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/If_Madonna_Calls"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/If_Madonna_Calls"
"http://fr.dbpedia.org/resource/If_Madonna_Calls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5990623"
