"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/2000/01/rdf-schema#label","À l'abri de notre arbre"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/2000/01/rdf-schema#comment","À l'abri de notre arbre est une œuvre autobiographique de Georges Simenon, publiée pour la première fois aux Presses de la Cité en septembre 1977. L'œuvre est dictée à Montreux (Vaud), du 12 décembre 1975 au 6 janvier 1976, puis à Lausanne, 12 avenue des Figuiers, du 9 janvier au 13 avril 1976 ; elle est révisée du 6 au 8 septembre 1976. Elle fait partie de ses Dictées."
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vpbk4"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17651584"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageID",8239095
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageRevisionID",172646606
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1977"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dictées"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Omnibus"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_littérature"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_la_Cité"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Dictées_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toutsimenon.com/oeuvre/tout-simenon/fiche-livre/17-A-l-abri-de-notre-arbre_4236"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageExternalLink","http://simenon.co/"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.association-jacques-riviere-alain-fournier.com/reperage/simenon/notice_horsmaigret/note_horsmaigret_A%20labris%20de%20notre%20arbre.htm"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toutsimenon.com/oeuvre/tout-simenon/tome-26.html"
"http://fr.dbpedia.org/resource/À_l'abri_de_notre_arbre","http://dbpedia.org/ontology/wikiPageLength",2071
