"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/2000/01/rdf-schema#label","Robert de Villequier"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Villequier, mort en 1481, est un prélat du Moyen Âge, soixante-troisième évêque connu de Nîmes de 1460 à 1481."
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bvillequ.html"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19629227"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rzctnh"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://dbpedia.org/ontology/wikiPageID",8595721
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://dbpedia.org/ontology/wikiPageRevisionID",182947803
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1481"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1481"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nîmes"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nîmes"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://dbpedia.org/ontology/wikiPageLength",1688
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1481"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nîmes"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_de_Villequier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
