"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/2000/01/rdf-schema#label","Croix Verte (Nesles-la-Vallée)"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/2000/01/rdf-schema#comment","La croix Verte est une croix de chemin de Nesles-la-Vallée, en France."
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_Verte_(Nesles-la-Vallée)"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00122267"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080138"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_Verte_(Nesles-la-Vallée)"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944904"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb84rp8"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageID",7366143
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageRevisionID",136559126
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesles-la-Vallée"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_pattées_du_Vexin"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vexin_français"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_pattée"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_pattée"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_géographique"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Malte_(symbole)"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1907"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_des_Friches"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://dbpedia.org/ontology/wikiPageLength",3691
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.georss.org/georss/point","49.1258 2.1846"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borne"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1907"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_pattée"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_Verte_(Nesles-la-Vallée)?oldid=136559126&ns=0"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1258
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.1846
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nesles-la-Vallée_(95),_replique_de_la_croix_romane.jpg"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Nesles-la-Vallée"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Borne_géographique"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/géolocalisation","Île-de-France/France"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/légende","Vue générale de la réplique actuelle de la croix Verte."
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Croix_pattée"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_Verte_(Nesles-la-Vallée)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Val-d'Oise"
