"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/2000/01/rdf-schema#label","Vieux Moulins de Thilay"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/2000/01/rdf-schema#comment","Les Vieux Moulins de Thilay est un hameau, situé dans le département des Ardennes. Il est rattaché à la commune de Thilay, dans le département des Ardennes en région Champagne-Ardenne."
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vieux_Moulins_de_Thilay"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vieux_Moulins_de_Thilay"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b9q9ny"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18380170"
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://dbpedia.org/ontology/wikiPageID",8351808
"http://fr.dbpedia.org/resource/Vieux_Moulins_de_Thilay","http://dbpedia.org/ontology/wikiPageRevisionID",179825751
