"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2000/01/rdf-schema#label","American Eagle (Fluggesellschaft)"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2000/01/rdf-schema#label","美鹰航空"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2000/01/rdf-schema#label","American Eagle (compagnie aérienne)"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2000/01/rdf-schema#comment","American Eagle est le nom sous lequel plusieurs compagnies aériennes régionales américaines assurent des vols pour le compte d'American Airlines."
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Eagle-company"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Eagle_(airline_brand)"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美鹰航空"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امریکن_ایگل_(شرکت_هواپیمایی)"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إمريكان_إيغل"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Eagle_(Fluggesellschaft)"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_fr_qj"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15670994"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/American_Eagle"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageID",8471626
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageRevisionID",190565942
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer_ERJ_140"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer_ERJ_145"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:American_Eagle_Flight_5401_NTSB.png"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer_175"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_LaGuardia_de_New_York"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Philadelphie"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSA_Airlines"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:American_Airlines"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_national_Ronald-Reagan"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans_States_Airlines"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Airlines"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExpressJet_Airlines"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Charlotte-Douglas"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Los_Angeles"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_O'Hare_de_Chicago"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SkyWest_Airlines"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compass_Airlines"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:N706PS_CVG_(48594312877).jpg"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_de_pilotage"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envoy_Air"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Sky_Harbor_de_Phoenix"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Miami"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayagüez"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Worth"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oneworld"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_New_York_-_John-F.-Kennedy"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATR_72"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesa_Airlines"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Dallas-Fort_Worth"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_de_correspondance"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:02142019_Republic_Airlines_(American_Eagle)_E175_N413YX_KMIA_NASEDIT_(47110424032).jpg"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Canadair_Regional_Jet"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piedmont_Airlines"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Airlines"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aa.com/i18n/footer/eagleOverview.jsp"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://dbpedia.org/ontology/wikiPageLength",4926
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:American_Airlines"
"http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_aux_États-Unis"
