"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Institut Français de Recherche en Iran"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Institut français de recherche en Iran"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut français de recherche en Iran (en persan : انجمن ايرانشناسي فرانسه در ايران), abrégé en IFRI, est un institut de recherche basé à Téhéran. Sa mission est « de promouvoir la recherche dans le domaine des sciences humaines et sociales et de l'archéologie pour l'ensemble du monde iranien, de la préhistoire à nos jours »."
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0944_6293"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=USR3139&p_origine_appel=u"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=200720529N&PUBLIC=OK"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institut_Français_de_Recherche_en_Iran"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cd44v"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجمن_ایران‌شناسی_فرانسه"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152288"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89009695"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148649789"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://dbpedia.org/ontology/wikiPageID",971949
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",173350636
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_iranien"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Institut_français_de_recherche_en_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
