"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://www.w3.org/2000/01/rdf-schema#label","Radio Jeunes"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://www.w3.org/2000/01/rdf-schema#label","Radio Jeunes"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://www.w3.org/2000/01/rdf-schema#comment","Radio Jeunes (arabe : إذاعة الشّباب) est une station de radio publique tunisienne créée le 7 novembre 1995. Elle émet en modulation de fréquence sur tout le territoire national et occupe deux studios (studios 13 et Open Space) à la Maison de la radio tunisienne située à Tunis (avenue de la Liberté)."
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g051"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إذاعة_الشباب"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radio_Jeunes"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416699"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://fr.dbpedia.org/property/diffusionAm","Non"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://fr.dbpedia.org/property/diffusionPodcasting","http://www.radiojeunes.tn/all-podcasts/"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageID",1164854
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageRevisionID",169187955
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_radio_tunisienne"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_de_la_Radio_Tunisienne_à_Tunis.JPG"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_Tunisie"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1995"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiojeunes.tn/streamplayer/"
"http://fr.dbpedia.org/resource/Radio_Jeunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiojeunes.tn/all-podcasts/"
