"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Rome (New York)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Rome (New York)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Rome (Nueva York)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Роум (Нью-Йорк)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Rome, New York"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Rome (New York)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","羅馬 (紐約州)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","رومي (نيويورك)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Rome, New York"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Rome (Nova York)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","ローム (ニューヨーク州)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Roma (Nova Iorque)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Rome est située dans le comté d’Oneida, dans l’État de New York, aux États-Unis. Sa population s’élevait à 33 725 habitants lors du recensement de 2010, estimée à 32 415 habitants en 2016. Avec la ville voisine d'Utica elle forme une aire urbaine de près de 300 000 habitants."
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0445311.xml"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/104086009628568"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045935"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rome-NY"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_York/Localities/R/Rome/"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:979430"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rome,_New_York"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:962840"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rome-New-York"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rome_(New_York)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5134295/"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/903b6946-4d44-4b3c-a361-5c1ec762d8a9"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Роум_(Њујорк)"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rome,_New_York"
"http://fr.dbpedia.org/resource/Rome_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rome_(Nowy_Jork)"
