"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berganza","http://www.w3.org/2000/01/rdf-schema#label","Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/BERGANZA"
"http://fr.dbpedia.org/resource/Berganza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berganza_(surname)"
"http://fr.dbpedia.org/resource/Berganza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berganza_(surname)"
"http://fr.dbpedia.org/resource/Berganza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37077119"
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageID",11748942
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageRevisionID",152145874
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Xavier_Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paloma_Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paloma_Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eddie_Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francisco_de_Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francisco_Xavier_Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Teresa_Berganza"
"http://fr.dbpedia.org/resource/Berganza","http://dbpedia.org/ontology/wikiPageLength",344
"http://fr.dbpedia.org/resource/Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Berganza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berganza?oldid=152145874&ns=0"
"http://fr.dbpedia.org/resource/Berganza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berganza"
