"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة تشيبيوا (ميشيغان)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Chippewa County (Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Chippewa, Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Chippewa konderria (Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Чиппева (округ, Мічиган)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Chippewa County (Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Chippewa (Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Quận Chippewa, Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Chippewa (Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Chippewa (Chippewa County en anglais) est situé dans l'extrême orient de la péninsule supérieure de l'État du Michigan, près de la frontière canadienne. Il a été appelé pour la tribu de Chippewa (Ojibwa) d'Amérindiens. Son siège est à la ville de Sault Sainte-Marie. Selon le recensement de 2000, sa population est de 38 543 habitants."
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/26033.html"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Chippewa_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Michigan/Counties/Chippewa/"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chippewa_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039586"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1622959"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Chippewa_(Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1898718"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Chippewa,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chippewa_Comitatus_(Michigania)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_تشيبيوا_(ميشيغان)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/চিপেৱা_কাউন্টি,_মিশিগান"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Chippewa_(Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4988755/"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chippewa_County_(Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chippewa_County_(Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123146198"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79117202"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Chippewa,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チッペワ郡_(ミシガン州)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chippewa,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chippewa_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Chippewa_(Míchigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491882"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chippewa_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chippewa_County_(Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Chippewa_Gông_(Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0njsd"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chippewa_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Chippewa_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_چیپوا،_میشیگان"
