"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2000/01/rdf-schema#label","Wall of Philip II Augustus"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2000/01/rdf-schema#label","Enceinte de Philippe Auguste"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2000/01/rdf-schema#label","Muro de Felipe II Augusto"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2000/01/rdf-schema#label","Мур Філіппа Августа"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2000/01/rdf-schema#comment","L’enceinte de Philippe Auguste est un système de fortification urbaine construit à Paris, à partir de la fin du XIIe siècle. Cette deuxième enceinte médiévale est la plus ancienne dont on connaisse le tracé avec précision. Son empreinte sur le plan de Paris, moins visible, n'en est pas moins importante :"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enceinte_of_Philippe-Auguste"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000484"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053741"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Omwalling_van_Filips_II_Augustus"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мур_Філіппа_Августа"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腓力二世·奧古斯都城墙"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muro_de_Felipe_II_Augusto"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muro_de_Filipe_Augusto"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enceinte_of_Philippe-Auguste"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wall_of_Philip_II_Augustus"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinta_di_Filippo_Augusto"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zn2fp"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крепостная_стена_Филиппа_Августа"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageID",499904
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageRevisionID",189734820
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_médiéval_à_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Coq_(Paris)"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Chavigny"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Blancs-Manteaux"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Temple"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceintes_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paris_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herse_(architecture)"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enceinte_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Paris)"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Barbette"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Monsieur-le-Prince"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_Rohan"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Michel_le_Comte"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Barres"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Beaubourg"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_Jean-sans-Peur.base_de_l'enceinte_de_Philippe-Auguste_vers_1200.jpg"
"http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Nicolas-Huidelon"
