"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Bâle-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#label","Site construit à protéger dans le canton de Bâle-Ville"
"http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346733"
"http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Bâle-Ville","http://dbpedia.org/ontology/wikiPageID",5686451
"http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Bâle-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",164094764
"http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Bâle-Ville","http://www.w3.org/2004/02/skos/core#prefLabel","Site construit à protéger dans le canton de Bâle-Ville"
"http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Bâle-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Bâle-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Bâle-Ville?oldid=164094764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Bâle-Ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Bâle-Ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville"
