"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2000/01/rdf-schema#label","Чортановци"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2000/01/rdf-schema#label","كورتانوڤسى"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2000/01/rdf-schema#label","Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2000/01/rdf-schema#comment","Čortanovci (en serbe cyrillique : Чортановци) est une localité de Serbie située dans la province autonome de Voïvodine. Elle fait partie de la municipalité d'Inđija dans le district de Syrmie (Srem). Au recensement de 2011, elle comptait 2 337 habitants. Čortanovci, officiellement classé parmi les villages de Serbie, est une communauté locale, c'est-à-dire une subdivision administrative, de la municipalité d'Inđija."
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/791890/"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чортановци"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورتانوڤسى"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чортановци"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283433"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277d7l"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چورتانووتسی"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageID",1538786
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageRevisionID",184830437
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_victimes_de_la_terreur_fasciste_à_Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Čortanovci"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inđija_mun.png"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_importante_pour_la_conservation_des_oiseaux"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogne_noire"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Споменик_палим_борцима_и_жртвама_фашистичког_терора_у_Чортановцима.JPG"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_archéologiques_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_serbo-byzantin_(architecture_moderne)"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovènes"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_de_la_Mihaljevačka_šuma"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_de_Voïvodine"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mémoriels_en_Serbie"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inđija"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Čortanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
