"subject","predicate","object"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2000/01/rdf-schema#label","Bvp"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2000/01/rdf-schema#label","BVP"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2000/01/rdf-schema#label","BVP"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2000/01/rdf-schema#label","BVP"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BVP"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346222"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bvp"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BVP"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/BVP"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BVP"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BVP"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BVP"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageID",60119
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageRevisionID",184665992
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolovip"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_bavarois"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_régulation_professionnelle_de_la_publicité"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangerie"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_à_phase_asservie"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viennoiserie"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PLL"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_déplacement_d'entreprise"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Autorité_de_régulation_professionnelle_de_la_publicité"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Plan_de_déplacement_d'entreprise"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bolovip"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boucle_à_phase_asservie"
"http://fr.dbpedia.org/resource/BVP","http://dbpedia.org/ontology/wikiPageLength",597
"http://fr.dbpedia.org/resource/BVP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BVP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BVP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BVP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BVP?oldid=184665992&ns=0"
"http://fr.dbpedia.org/resource/BVP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BVP"
