"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://www.w3.org/2000/01/rdf-schema#label","Liste de saints franciscains"
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://www.w3.org/2000/01/rdf-schema#comment","Sont inclus dans cette liste de saints franciscains les personnes béatifiées ou canonisées par l'Église catholique, laïcs ou religieuses, qui furent membres de divers instituts religieux inspirés de la vie de saint François d'Assise et de la spiritualité qui en émane, tels les Tertiaires (Tiers-Ordre franciscain), les Capucins, les Frères Mineurs, les Conventuels, les Clarisses, et d'autres."
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254283"
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://dbpedia.org/ontology/wikiPageID",6179619
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://dbpedia.org/ontology/wikiPageRevisionID",189130449
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_et_Domenica_Bernardini"
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Wirth_(franciscain)"
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Port-Maurice"
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Regalado"
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaires_franciscaines"
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Rose_Flesch"
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_de_Nicosie"
"http://fr.dbpedia.org/resource/Liste_de_saints_franciscains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovica_Albertoni"
