"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/2000/01/rdf-schema#label","Antoine Le Berre"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Le Berre est un joueur international français de rink hockey né le 4 mars 1996. Il évolue au SA Mérignac."
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c75xvz35"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728300"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://dbpedia.org/ontology/wikiPageID",10795614
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://dbpedia.org/ontology/wikiPageRevisionID",143130340
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rink_hockey"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rink_hockey_2014-2015"
"http://fr.dbpedia.org/resource/Antoine_Le_Berre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rink_hockey_2015-2016"
