"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#label","A Closed Book"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#label","Zamknięta księga"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#label","A Closed Book"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#comment","A Closed Book est un film britannique réalisé par Raoul Ruiz et sorti en 2009. A Closed Book a été présenté au Festival de Cannes en 2009."
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/191087,"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=127567"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1320236"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1148671/"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/187517"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=178148.html?nopub=1"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/64512"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v507621"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3286137/"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/blind-revenge/"
"http://fr.dbpedia.org/resource/A_Closed_Book","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/273E-BF0F-4F3D-2788-39A2-P"
