"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Miracles de Jésus"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Wonderen van Jezus"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Miracoli di Gesù"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Чудеса Христові"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Milagres de Jesus"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Wunder Jesu"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Miracles of Jesus"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Miracles de Jesús"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Cuda Jezusa"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","耶稣的神迹"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","معجزات المسيح"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#comment","Les miracles de Jésus sont l'ensemble des événements surnaturels attribués à Jésus dans le Nouveau Testament."
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miracles_of_Jesus_Christ"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fahagagana_nataon'i_Jesoa"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wonderen_van_Jezus"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miujiza_ya_Yesu"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mirakloj_de_Jesuo"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Isusova_čuda"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070057"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/معجزات_مسیح"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معجزات_عیسی"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Miracles_de_Jesús"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цуды_Ісуса_Хрыста"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இயேசுவின்_புதுமைகள்"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jézus_csodáinak_listája"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чудеса_на_Христос"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mukjizat_Yesus_Kristus"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milagres_de_Jesus"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jeesuksen_ihmeteot"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чудеса_Иисуса_Христа"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wunder_Jesu"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miracles_of_Jesus"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51631"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예수의_기적"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Milagres_de_Xesús"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶稣的神迹"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milagros_de_Jesús"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jesu_under"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イエスの奇跡"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mrekullitë_e_Jezusit"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p4_f"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsa'nın_mucizeleri"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Miracles_of_Jesus"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנסים_של_ישו"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Minunile_lui_Iisus"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ježíšovy_zázraky"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cuda_Jezusa"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معجزات_المسيح"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чудеса_Христові"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miracoli_di_Gesù"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageID",1087634
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageRevisionID",190918540
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_d'un_serviteur_d'un_centurion"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanina_ben_Dossa"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_d'un_épileptique"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_d'un_paralytique"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_d'un_possédé_à_Capharnaüm"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_démons_chez_les_Gadaréniens"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_d'un_homme_rempli_d'œdèmes"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_d'un_lépreux"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_d'un_aveugle-né"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_d'un_démoniaque_muet"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_du_fils_d'un_officier"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_du_sourd-muet_de_Décapole"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_de_la_fille_d'une_Cananéenne"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_de_la_belle-mère_de_Pierre"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_de_l'homme_à_la_main_paralysée"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriaque"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_origines_du_christianisme"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Renan"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_du_figuier_stérile"
"http://fr.dbpedia.org/resource/Miracles_de_Jésus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison"
