"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Alexeieff"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Alexeïeff"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر ألكسيف"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Alexeïeff"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Alexeieff"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・アレクセイエフ"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Alexeieff"
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Alexeïeff (en russe : Александр Александрович Алексеев), né le 18 avril 1901 à Kazan (Empire russe) et mort le 9 août 1982 dans le 14e arrondissement de Paris, est un graveur, illustrateur et réalisateur de films d'animation français d'origine russe. Il est l'inventeur, avec Claire Parker, de l'écran d'épingles qui permet d'animer des images au rendu proche de la gravure en aquatinte."
"http://fr.dbpedia.org/resource/Alexandre_Alexeïeff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0002393.xml"
