"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/2000/01/rdf-schema#label","The Beginning (album des Black Eyed Peas)"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/2000/01/rdf-schema#label","The Beginning (Black Eyed Peas album)"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/2000/01/rdf-schema#label","The Beginning (album Black Eyed Peas)"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/2000/01/rdf-schema#label","The Beginning"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/2000/01/rdf-schema#label","The Beginning"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/2000/01/rdf-schema#label","The Beginning (musikalbum av Black Eyed Peas)"
"http://fr.dbpedia.org/resource/The_Beginning_(album_des_Black_Eyed_Peas)","http://www.w3.org/2000/01/rdf-schema#comment","The Beginning est le sixième album studio du groupe américain The Black Eyed Peas, il est sorti le 26 novembre 2010. Le premier single à en être extrait est The Time (Dirty Bit). Le deuxième single de l'album est Just Can't Get Enough et est disponible en téléchargement sur Itunes depuis le 18 février 2011. Un troisième single est sorti fin avril après la diffusion sur certaines radios américaines du titre « Someday », annoncé comme nouveau single de l'album ; à tort d'ailleurs, puisque le nouveau single de l'album est en fait Don't Stop The Party, raccourci de 3 minutes dans une version « radio edit » qui lui donne la carrure nécessaire pour devenir un futur hit en club et dans les top singles internationaux. En France, la chanson Whenever est sortie en tant que quatrième single pendant l"
