"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Оксфорд (Північна Кароліна)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Oxford, North Carolina"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Oxford, North Carolina"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (North Carolina)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","أوكسفورد (كارولاينا الشمالية)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (Karolina Północna)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (North Carolina)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (Carolina del Norte)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","La ville d’Oxford est le siège du comté de Granville, situé en Caroline du Nord, aux États-Unis."
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oxford,_North_Carolina"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1021773"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042020"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430713.xml"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oxford-NC"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404455"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکسفورد،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oxford_(Carolina_del_Nord)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Oxford,_Carolina_Thuaidh"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1b6dd9a8-519c-4e36-853a-9db16180e1f9"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oxford,_Kuzey_Karolina"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oxford_(North_Carolina)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oxford_(Karolina_Północna)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2022826"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oxford,_North_Carolina"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82076102"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oxford_(Ipar_Carolina)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оксфорд_(Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оксфорд_(Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оксфорд_(Северна_Каролина)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxford_(Carolina_del_Norte)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oxford_(Carolina_del_Nord)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxford_(Carolina_do_Norte)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Oxford,_Gogledd_Carolina"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oxford_(kapital_sa_kondado_sa_Tinipong_Bansa,_North_Carolina)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4483745/"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آکسفورڈ،_شمالی_کیرولائنا"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oxford_(North_Carolina)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141915936"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آکسفورد،_قوزئی_کارولینا"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oxford_(Shimoliy_Karolina)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Oxford,_North_Carolina"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxford_(North_Carolina)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxford,_North_Carolina"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oxford,_North_Carolina"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оксфорд_(Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوكسفورد_(جرانفيل)"
"http://fr.dbpedia.org/resource/Oxford_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ygm4"
