"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Menschenrechtsaktivist"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","ناشط حقوقي"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","人權護衛者"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Difensore dei diritti umani"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Defensor de los derechos humanos"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Défenseurs des droits de l'homme"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#comment","Les défenseurs des droits de l'homme sont des individus qui s'engagent, seuls ou collectivement, pour la promotion, la protection et la mise en œuvre des libertés fondamentales et des droits de l'homme universellement reconnus. Il peut s'agir de journalistes, de défenseurs de l'environnement, de lanceurs d'alerte, de syndicalistes, d'avocats ou de membres d'associations caritatives, mais aussi de militants ou d'activistes occasionnels. Les défenseurs des droits de l'homme se définissent en effet par leurs actions en faveur des droits de l'homme et non pas par leurs qualifications ou par leur statut."
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Human-Rights-Activist"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Human_rights_activists"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476215"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хүний_эрхийг_хамгаалагч"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Difensore_dei_diritti_umani"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Mai_kare_ƴancin_ɗan'adam"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פעיל_זכויות_אדם"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p23436"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Құқық_қорғаушы"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Människorättsförsvarare"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87003462"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menschenrechtsaktivist"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_rights_defender"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правозащитники"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناشط_حقوقي"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Defensor_dels_drets_humans"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فعال_حقوق_بشر"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Правозахисник"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4434802-2"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iurum_humanorum_defensor"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_hoạt_động_nhân_quyền"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aktivist_za_ljudska_prava"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by_wr"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensor_de_los_derechos_humanos"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mensenrechtenverdediger"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人権擁護者"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人權護衛者"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Defensor_de_los_derechos_humanos"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembela_hak_asasi_manusia"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मानवाधिकार_कार्यकर्ता"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageID",683644
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageRevisionID",190894952
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_droits_de_l'homme_des_Nations_unies"
"http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Zohra_Karadja"
