"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://www.w3.org/2000/01/rdf-schema#label","Fédération médicale belge"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération médicale belge (F.M.B., en néerlandais : Algemeen Belgisch Geneesherenverbond) est une organisation créée en 1864, ce qui fait d'elle la plus ancienne des organisations médicales en Belgique. Elle fut dissoute la veille de son centenaire en 1964. La Fédération a pour but de regrouper toutes les sociétés médicales du pays. Elle a été reconnue légale par la loi du 31 mars 1898 sur les unions professionnelles."
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy24v_sz"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60964525"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageID",12205732
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageRevisionID",191377848
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecht_(Belgique)"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_déontologie_médicale"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_médecins_(Belgique)"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_occidental"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_générale"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_juridique"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algemeen-Nederlands_Verbond"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(Belgique)"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekeren"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_spécialiste"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_professionnelle"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Éli_Troclet"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Scalpel"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boom_(Belgique)"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejustice.just.fgov.be/cgi_loi/loi_a.pl"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/wikiPageLength",17145
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_médicale_belge?oldid=191377848&ns=0"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_médicale_belge"
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/abstract","La Fédération médicale belge (F.M.B., en néerlandais : Algemeen Belgisch Geneesherenverbond) est une organisation créée en 1864, ce qui fait d'elle la plus ancienne des organisations médicales en Belgique. Elle fut dissoute la veille de son centenaire en 1964. La Fédération a pour but de regrouper toutes les sociétés médicales du pays. Elle a été reconnue légale par la loi du 31 mars 1898 sur les unions professionnelles."
"http://fr.dbpedia.org/resource/Fédération_médicale_belge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
