"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Géorgie occidentale"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Géorgie occidentale (en géorgien : დასავლეთ საქართველოს სამეფო, dasavlet' sak'art'velos samep'o) est un État caucasien du Moyen Âge tardif s'étendant à son apogée de la ville de Sotchi et le long des montagnes du Caucase au nord et des montagnes de Likhi à l'est, jusqu'à l'Anatolie au sud et la mer Noire à l'ouest. Constitué en tant que monarchie féodale, le royaume est créé, en réponse à l'occupation mongole du reste de la Géorgie, par le roi géorgien David VI en 1259. Au fil des décennies, le pays tombe dans le chaos et se transforme en fédération de principautés autonomes, telles que la Mingrélie, la Gourie, la Svanétie et l'Abkhazie."
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56089236"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Georgia_Occidental"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1s7vfqk"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://dbpedia.org/ontology/wikiPageID",11872855
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",188920237
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirvan_(province)"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Khusraw_II"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1455"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Arménie_médiévale"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letchkhoumi"
"http://fr.dbpedia.org/resource/Royaume_de_Géorgie_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1259"
