"subject","predicate","object"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Article 17 de la Charte canadienne des droits et libertés"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#comment","L'article 17 de la Charte canadienne des droits et libertés est un des articles de la Charte des droits de la Constitution du Canada qui établit des droits relatifs aux deux langues officielles du Canada, l'anglais et le français. Bien le droit d'utiliser l'une ou l'autre des deux langues à l'intérieur du Parlement du Canada était déjà présent à l'article 133 de la Loi constitutionnelle de 1867, l'article 17 garantit également le droit d'utiliser l'une ou l'autre des langues à l'Assemblée législative du Nouveau-Brunswick, la seule province officiellement bilingue sous l'article 16 de la Charte."
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092wsz"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Section_17_of_the_Canadian_Charter_of_Rights_and_Freedoms"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2374481"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageID",1266120
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageRevisionID",182259227
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bilinguisme_au_Canada"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Acadiens_c._Association_of_Parents"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_constitutionnelle_de_1867"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Canada"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Canada"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_33_de_la_Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Canada"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Beetz"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertha_Wilson"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_langues_officielles_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageExternalLink","http://canlii.ca/ca/doc/chart/s-17.html"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/wikiPageLength",6375
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bilinguisme_au_Canada"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Article_17_de_la_Charte_canadienne_des_droits_et_libertés?oldid=182259227&ns=0"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Article_17_de_la_Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/abstract","L'article 17 de la Charte canadienne des droits et libertés est un des articles de la Charte des droits de la Constitution du Canada qui établit des droits relatifs aux deux langues officielles du Canada, l'anglais et le français. Bien le droit d'utiliser l'une ou l'autre des deux langues à l'intérieur du Parlement du Canada était déjà présent à l'article 133 de la Loi constitutionnelle de 1867, l'article 17 garantit également le droit d'utiliser l'une ou l'autre des langues à l'Assemblée législative du Nouveau-Brunswick, la seule province officiellement bilingue sous l'article 16 de la Charte."
"http://fr.dbpedia.org/resource/Article_17_de_la_Charte_canadienne_des_droits_et_libertés","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés"
