"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Timken (entreprise)"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Timken Company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Timken Company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Timken Company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Timken Company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Timken est une entreprise américaine spécialisée dans les roulements mécaniques et la transmission de puissance , basée dans l'Ohio."
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/timken"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/company/timken-company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/the-timken-company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US8873891043"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2006340998"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIxzYJBLsacaSU5XEX5g5LA"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0599_2264"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.480427.d"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/timken"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Timken_Company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83177262"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timken_Company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129725908"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Timken_Company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/9400273"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timken_Company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Timken"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Timken_Company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تیمکن"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118665582#about"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhy1"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Timken_Company"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469553"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیمکن"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageID",9650300
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",190897548
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1899"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NYSE"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_(mécanique)"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roulement_mécanique"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulement_mécanique"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",1451
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NYSE"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roulement_mécanique"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1899"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://xmlns.com/foaf/0.1/name","Timken"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Timken_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
