"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne (homonymie)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne (olika betydelser)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saint Etienne"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","サン＝テティエンヌ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Етьєн (значення)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne (disambigua)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝テティエンヌ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Etienne"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saint-Étienne_(rozcestník)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Étienne_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343395"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Étienne_(disambigua)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Saint-Étienne_(razdvojba)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Этьен_(значения)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แซ็งเตเตียน_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Étienne_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Етьєн_(значення)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Saint-Étienne_(Mehrdüdig_Begreep)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saint-Étienne_(disheñvelout)"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Saint_Etienne"
"http://fr.dbpedia.org/resource/Saint-Étienne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saint-Étienne_(flertydig)"
