"subject","predicate","object"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",3
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2017-2018"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2018-2019"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2016-2017"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2021-2022"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2019-2020"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2020-2021"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_Development_League_2016-2017"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_Gatorade_League_2017-2018"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stars_de_Salt_Lake_City"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hawks_d'Atlanta"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Raptors_de_Toronto"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Skyhawks_de_College_Park"
"http://fr.dbpedia.org/resource/DeAndre'_Bembry__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nets_de_Brooklyn"
