"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_Z","http://www.w3.org/2000/01/rdf-schema#label","Nikon Z"
"http://fr.dbpedia.org/resource/Nikon_Z","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikon Z est une nouvelle gamme d'appareils photo numériques, hybrides, « plein format » (format 24x36) et APS-C, à objectifs interchangeables lancée en 2018 par la société Nikon. Cette gamme ouvre, pour cette société, une nouvelle page de la photographie plein format, largement préférée par les utilisateurs professionnels et semi-professionnels, en rejoignant une évolution de ce secteur industriel amorcée depuis l'introduction de viseurs électroniques dans les appareils numériques, et en abandonnant de ce fait la visée optique des appareils photographiques reflex. Cette voie fut ouverte par la société Sony avec ses appareils hybrides plein format depuis octobre 2013. Nikon rejoint ce mouvement quelques semaines avant son concurrent historique Canon.Cette nouvelle série d'appareils hybri"
"http://fr.dbpedia.org/resource/Nikon_Z","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrl_70k"
"http://fr.dbpedia.org/resource/Nikon_Z","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60963859"
"http://fr.dbpedia.org/resource/Nikon_Z","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_Z_cameras"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageID",12075495
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageRevisionID",187391759
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2013"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_hybride"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_EOS_R"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Z_fc"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Z7_II"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Z9"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Z50"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Z6_II"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_d'objectif"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_Nikon_Z"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Alpha_7"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_Nikon_F"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APS-C"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_mono-objectif"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Z7"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Z6"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Z5"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/wikiPageLength",1921
"http://fr.dbpedia.org/resource/Nikon_Z","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_Z","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nikon_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nikon_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikon_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nikon_Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikon_Z?oldid=187391759&ns=0"
"http://fr.dbpedia.org/resource/Nikon_Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikon_Z"
"http://fr.dbpedia.org/resource/Nikon_Z","http://dbpedia.org/ontology/abstract","Le Nikon Z est une nouvelle gamme d'appareils photo numériques, hybrides, « plein format » (format 24x36) et APS-C, à objectifs interchangeables lancée en 2018 par la société Nikon. Cette gamme ouvre, pour cette société, une nouvelle page de la photographie plein format, largement préférée par les utilisateurs professionnels et semi-professionnels, en rejoignant une évolution de ce secteur industriel amorcée depuis l'introduction de viseurs électroniques dans les appareils numériques, et en abandonnant de ce fait la visée optique des appareils photographiques reflex. Cette voie fut ouverte par la société Sony avec ses appareils hybrides plein format depuis octobre 2013. Nikon rejoint ce mouvement quelques semaines avant son concurrent historique Canon.Cette nouvelle série d'appareils hybrides s'accompagne de la création d'une nouvelle monture d'objectifs, dite « monture Z », alors que Nikon avait gardé la même monture F depuis 1959."
