"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équidissection","http://www.w3.org/2000/01/rdf-schema#label","Équidissection"
"http://fr.dbpedia.org/resource/Équidissection","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en géométrie, une équidissection d'un polygone est un découpage de celui-ci en triangles d'aires égales. L'étude des équidissections commença vers la fin des années 1960 avec le théorème de Monsky, affirmant qu'un carré (ou plus généralement un parallélogramme) ne peut être ainsi décomposé en un nombre impair de triangles. Au demeurant, la plupart des polygones n'admettent aucune équidissection."
"http://fr.dbpedia.org/resource/Équidissection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Equidissections"
"http://fr.dbpedia.org/resource/Équidissection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589442"
"http://fr.dbpedia.org/resource/Équidissection","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/35739975"
"http://fr.dbpedia.org/resource/Équidissection","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zerlegung_in_flächengleiche_Dreiecke"
"http://fr.dbpedia.org/resource/Équidissection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0klvvvt"
"http://fr.dbpedia.org/resource/Équidissection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Equidissection"
"http://fr.dbpedia.org/resource/Équidissection","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Equidissections"
"http://fr.dbpedia.org/resource/Équidissection","http://fr.dbpedia.org/property/day",1
"http://fr.dbpedia.org/resource/Équidissection","http://fr.dbpedia.org/property/day",6
"http://fr.dbpedia.org/resource/Équidissection","http://fr.dbpedia.org/property/day",18
"http://fr.dbpedia.org/resource/Équidissection","http://fr.dbpedia.org/property/day",20
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageID",6557606
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageRevisionID",181214070
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Davis"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(arithmétique)"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_rationnel"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_graphe"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_transcendant"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_affine"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf-volant_(géométrie)"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_convexe"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisection_du_carré"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Journal_of_Combinatorics"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dissection_géométrique"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Square_dissected_into_6_equal_area_triangles_no_border.svg"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_de_Hurwitz"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_conjugué"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallélogramme"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_minimal_(théorie_des_corps)"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_algébrique"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyomino"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplexe"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisonnements_divins"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_réelle"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Translation"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Klee"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_asymptotique"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéal_principal"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_affine"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_discrète"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MathOverflow"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_American_Mathematical_Monthly"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_dissection"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_algébrique"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Association_of_America"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_de_Sperner"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie_centrale"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematics_Magazine"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valuation"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytope"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_cyclotomique"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_négligeable"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapèze"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypercube"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone"
"http://fr.dbpedia.org/resource/Équidissection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Aigner"
