"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Défense et sécurité en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9691460"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Russie","http://dbpedia.org/ontology/wikiPageID",2855123
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",141572780
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Défense et sécurité en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Défense_et_sécurité_en_Russie?oldid=141572780&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Russie"
