"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2000/01/rdf-schema#label","Teorema di Gauss-Lucas"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Gauss-Lucas"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2000/01/rdf-schema#label","Stelling van Gauss-Lucas"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2000/01/rdf-schema#label","Satz von Gauß-Lucas"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Gauss-Lucas"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2000/01/rdf-schema#label","Теорема Гауса — Люка"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le théorème de Gauss-Lucas, ou théorème de Lucas, établit une propriété des polynômes complexes. Il énonce que les racines du polynôme dérivé sont situées dans l'enveloppe convexe de l'ensemble des racines du polynôme d'origine. Ce résultat est utilisé de façon implicite en 1836 par Carl Friedrich Gauss et prouvé en 1874 par ."
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_Gauss-Lucas"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gauss–Lucas-tétel"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1008566"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가우스-뤼카_정리"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_Гауса_—_Люка"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gauss–Lucas_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gauss–Lucas_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_Gaussa-Lucasa"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02876j4"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高斯-卢卡斯定理"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Гаусса_—_Люка"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satz_von_Gauß-Lucas"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stelling_van_Gauss-Lucas"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_גאוס-לוקאס"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبرهنة_غاوس–لوكاس"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22091088"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://dbpedia.org/ontology/wikiPageID",1734023
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",187698010
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polynôme"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_d'Iliev-Sendov"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Théorème_de_Gauss-Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_formel"
