"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/2000/01/rdf-schema#label","Senyor de les mosques"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/2000/01/rdf-schema#label","أمير الذباب"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/2000/01/rdf-schema#label","Heer der vliegen"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/2000/01/rdf-schema#label","Eulien ugazaba"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/2000/01/rdf-schema#label","Chúa Ruồi"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/2000/01/rdf-schema#label","Повелитель мух"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/2000/01/rdf-schema#label","Herr der Fliegen"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/2000/01/rdf-schema#label","Sa Majesté des mouches"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/2000/01/rdf-schema#label","El señor de las moscas"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/2000/01/rdf-schema#label","蠅の王"
"http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches","http://www.w3.org/2000/01/rdf-schema#label","O Senhor das Moscas"
