"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://www.w3.org/2000/01/rdf-schema#label","Bateau marseillais"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9539666"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://dbpedia.org/ontology/wikiPageID",674297
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://dbpedia.org/ontology/wikiPageRevisionID",179318035
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau marseillais"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement_catégorie_bateau"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_marseillais?oldid=179318035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_maritime_à_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_marseillais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
