"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2000/01/rdf-schema#label","Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2000/01/rdf-schema#label","Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2000/01/rdf-schema#label","Бертло"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2000/01/rdf-schema#label","Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2000/01/rdf-schema#label","Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2000/01/rdf-schema#label","Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827800"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бертло"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бертло_(значення)"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageID",272185
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageRevisionID",189854109
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellin_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée-de-l'Or"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon_(Paris)"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Hervé_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katell_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Alain_Marie_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Paul_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_Parc_(acteur)"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelin_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie_Charles_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senneterre_(ville)"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football_en_1923"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipit_de_Berthelot"
"http://fr.dbpedia.org/resource/Berthelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Martin_Berthelot"
