"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis du Maroc (WTA 2017)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Rabat 2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Marruecos 2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix SAR La Princesse Lalla Meryem 2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2000/01/rdf-schema#label","2017 Grand Prix SAR La Princesse Lalla Meryem"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition féminine 2017 du tournoi de tennis du Maroc se déroule du 1er au 6 mai sur terre en extérieur. Elle appartient à la catégorie International. Anastasia Pavlyuchenkova remporte l'épreuve en simple, Tímea Babos et Andrea Hlaváčková celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Marruecos_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Лаллы_Мерьем_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Rabat_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_de_SAR_La_Princesse_Lalla_Meryem_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c75mprgy"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Grand_Prix_SAR_La_Princesse_Lalla_Meryem"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29577610"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://dbpedia.org/ontology/wikiPageID",10819482
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",170677738
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raluca_Olaru"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mai_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alla_Kudryavtseva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(WTA_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Soler_Espinosa"
