"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/2000/01/rdf-schema#label","Filtisac"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/2000/01/rdf-schema#comment","Filtisac ou Filatures, Tissages, Sacs - Côte d'Ivoire, est une unité de fabrication de sacs en fibre naturelle de l'entreprise Industrial Promotion Services (IPS) lancée en 1965 pour accompagner la croissance des exportations du café-cacao en Côte d'Ivoire. Cette unité a permis à Filtisac d'accéder aux différents marchés africains et européens."
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072246"
"http://fr.dbpedia.org/resource/Filtisac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233chx"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageID",3202861
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageRevisionID",185221992
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_naturelle"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emballage_alimentaire"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filtisac.com/index.htm"
"http://fr.dbpedia.org/resource/Filtisac","http://dbpedia.org/ontology/wikiPageLength",3127
