"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tiel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Tiel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8751336"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Тиле"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Tiel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_تيل_(هولندا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Tiel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://dbpedia.org/ontology/wikiPageID",4979933
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://dbpedia.org/ontology/wikiPageRevisionID",168357930
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tiel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tiel?oldid=168357930&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gueldre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tiel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tiel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Pays-Bas_par_ville"
