"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Constellation"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8928"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Gwiazdozbiór Wilka"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lupus (constelación)"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Constel·lació del Llop"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Sài Lang"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Loup (constellation)"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Wolf (sterrenbeeld)"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","おおかみ座"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Lupus (constellation)"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Wolf (Sternbild)"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Bleiz (steredeg)"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#label","Wolf (sterrebeeld)"
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#comment","Le Loup est le nom donné à une petite constellation de l'hémisphère Sud, située en dessous de la constellation de la Balance, à l'ouest de la constellation du Scorpion et à l'est de la constellation du Centaure."
"http://fr.dbpedia.org/resource/Loup_(constellation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ulven_-_stjernebilde"
