"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/2000/01/rdf-schema#label","Caminho Niemeyer"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/2000/01/rdf-schema#label","Caminho Niemeyer"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/2000/01/rdf-schema#comment","Le Caminho Niemeyer (ou chemin Niemeyer en français) est situé à Niterói et contient 6 bâtiments de l'architecte Oscar Niemeyer. Le lieu a été finalisé en 2007. 
* Portail de l’architecture et de l’urbanisme 
* Portail du Brésil"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9675449"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caminho_Niemeyer"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmkk9"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/wikiPageID",11905948
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/wikiPageRevisionID",180937625
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Oscar_Niemeyer"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Niemeyer"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niterói"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Niterói"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit.rio/que_fazer/caminho-niemeyer/"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/wikiPageLength",1377
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.georss.org/georss/point","-22.90781667 -43.12607222"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Niterói"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Oscar_Niemeyer"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://xmlns.com/foaf/0.1/homepage","http://visit.rio/que_fazer/caminho-niemeyer/"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://xmlns.com/foaf/0.1/name","Caminho Niemeyer"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caminho_Niemeyer?oldid=180937625&ns=0"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.9078
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.1261
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Popular_de_Niterói_2251.jpg"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/géolocalisation","Brésil/État de Rio de Janeiro"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/légende","Theatro popular"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/nom","Caminho Niemeyer"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/pays","Brésil"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/site","http://visit.rio/que_fazer/caminho-niemeyer/"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/nomLocal","Caminho Niemeyer"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/ouverture",2007
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Niterói"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://fr.dbpedia.org/property/subdivision1Type","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Popular_de_Niterói_2251.jpg?width=300"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caminho_Niemeyer"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-43.126071929932 -22.907815933228)"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-43.126071929932 -22.907815933228)"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/alternativeName",""
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/alternativeName","Caminho Niemeyer"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/abstract","Le Caminho Niemeyer (ou chemin Niemeyer en français) est situé à Niterói et contient 6 bâtiments de l'architecte Oscar Niemeyer. Le lieu a été finalisé en 2007. 
* Portail de l’architecture et de l’urbanisme 
* Portail du Brésil"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Niterói"
"http://fr.dbpedia.org/resource/Caminho_Niemeyer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
