"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","Marina"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","L'Ombre du vent"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","El prisionero del cielo"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","Las luces de septiembre"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","La ciudad de vapor"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","Le Prisonnier du ciel"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","La Ville de vapeur"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","El principe de la niebla"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","Le Prince de la brume"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","Le Labyrinthe des esprits"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","Les Lumières de septembre"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","El laberinto de los espíritus"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","El Palacio de la medianoche"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","Le Palais de minuit"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","El juego del ángel"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","Le Jeu de l'ange"
"http://fr.dbpedia.org/resource/Carlos_Ruiz_Zafón__es__1","http://xmlns.com/foaf/0.1/name","La sombra del viento"
