"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Coopérative socialiste"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://www.w3.org/2000/01/rdf-schema#comment","La coopérative socialiste est une unité agricole de travail et de partage en Chine, organisée dans le cadre de l'économie planifiée et qui prit plusieurs formes. Une coopérative socialiste comportait environ 158 familles travaillant sur 140 hectares et associait plusieurs coopératives semi-socialistes qui regroupaient quant à elles 25 à 30 familles exploitant 20 à 25 hectares avec 45 à 50 travailleurs. Elle commença sous forme de mutualisme de 1953 jusqu'à la mise en place des communes populaires en 1958, lors du Grand Bond en avant."
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996627"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tcrj"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageID",5165581
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageRevisionID",158791034
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bond_en_avant"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialisme"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_populaire"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_planifiée"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolkhoze"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_la_Chine"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Chine"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coopération"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danwei"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutualisme_(économie)"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/wikiPageLength",1255
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coopération"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_la_Chine"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialisme"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Chine"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coopérative_socialiste?oldid=158791034&ns=0"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coopérative_socialiste"
"http://fr.dbpedia.org/resource/Coopérative_socialiste","http://dbpedia.org/ontology/abstract","La coopérative socialiste est une unité agricole de travail et de partage en Chine, organisée dans le cadre de l'économie planifiée et qui prit plusieurs formes. Une coopérative socialiste comportait environ 158 familles travaillant sur 140 hectares et associait plusieurs coopératives semi-socialistes qui regroupaient quant à elles 25 à 30 familles exploitant 20 à 25 hectares avec 45 à 50 travailleurs. Elle commença sous forme de mutualisme de 1953 jusqu'à la mise en place des communes populaires en 1958, lors du Grand Bond en avant. Elle était organisée en plusieurs niveaux de regroupements et connut une grande productivité durant la première période. Elle ne retrouva pas le rejet de la population paysanne que connut l'URSS avec les kolkhozes. Il y a eu une redistribution des terres, celles-ci restaient semi-collectivisées."
