"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2000/01/rdf-schema#label","Agathon Hennique"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2000/01/rdf-schema#label","Agathon Hennique"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2000/01/rdf-schema#comment","Privat François Agathon Hennique, né à Couvron-et-Aumencourt (Aisne) le 12 septembre 1810 et mort à Cayenne le 13 avril 1870, était un général et administrateur colonial français."
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agathon_Hennique"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2026_5655"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305401808"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agathon_Hennique"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0f_"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agathon_Hennique"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agathon_Hennique"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172478154/id"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826491"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Couvron-et-Aumencourt"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/wikiPageID",852019
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/wikiPageRevisionID",161954480
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cayenne"
"http://fr.dbpedia.org/resource/Agathon_Hennique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvron-et-Aumencourt"
