"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2000/01/rdf-schema#label","Historien des religions"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historians_of_religion"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Religionshistorikere"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مذہبی_مؤرخین"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historiadores_de_Historia_da_relixión"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_religión"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخو_الدين"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Usundiloolased"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Историки_религии"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Religionshistoriker"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Historiadors_de_la_religió"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historians_of_religion"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storici_delle_religioni"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Din_tarihçileri"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:宗教史学家"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종교사학자"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宗教史家"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Religionshistorikere"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erlijioaren_historialariak"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മതചരിത്രകാരന്മാർ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Дин_тарихсылары"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historians_of_religion"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_ادیان"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Historiadores_da_religião"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istorici_ai_religiilor"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8360033"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Vallás-_és_egyháztörténészek"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історики_релігії"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_sử_học_tôn_giáo"
