"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://www.w3.org/2000/01/rdf-schema#label","6th Annual Latin Grammy Awards"
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://www.w3.org/2000/01/rdf-schema#label","Latin Grammy Awards 2005"
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://www.w3.org/2000/01/rdf-schema#comment","Cet article énumère les différentes nominés de la 6e cérémonie des Latin Grammy Awards qui a eu lieu en 2005."
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6th_Annual_Latin_Grammy_Awards"
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Grammy_Latinos_2005"
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092868"
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544276"
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://dbpedia.org/ontology/wikiPageID",499670
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://dbpedia.org/ontology/wikiPageRevisionID",178051724
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mision_S.O.S"
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncho_Sanchez"
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totonho_Villeroy"
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba_le_canta_a_Serrat"
"http://fr.dbpedia.org/resource/Latin_Grammy_Awards_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuarteto_De_Cuerdas_Buenos_Aires"
