"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cafú"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cafu (homonymie)"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cafu (disambiguation)"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cafú"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cafú"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cafu_(disambiguation)"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cafu_(disambigua)"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017206"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11018900
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",139417499
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cafu"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Cafú"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cafú_(football,_1977)"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cafú_(football,_1993)"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cafu"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jonathan_Cafú"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",396
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cafu_(homonymie)?oldid=139417499&ns=0"
"http://fr.dbpedia.org/resource/Cafu_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cafu_(homonymie)"
