"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/2000/01/rdf-schema#label","La Brière"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/2000/01/rdf-schema#label","Schwarzes Land"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/2000/01/rdf-schema#comment","La Brière est un roman d'Alphonse de Châteaubriant, d'abord publié dans la revue universelle de janvier à mai 1923 puis paru aux éditions Grasset en mai 1923 . Il reçoit dès sa sortie le Grand prix du roman de l'Académie française sur la recommandation de l'académicien René Bazin ""C'est un grand livre. Une région de France vient de trouver son poète"". Le roman est un succès de librairie avec 80 000 exemplaires vendus dès le premier mois. La Brière va connaître le plus fort tirage des années 1930, plus de 600 000 exemplaires, en 26 éditions différentes."
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259133"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzes_Land"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h2fpd"
"http://fr.dbpedia.org/resource/La_Brière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Brière"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageID",3472833
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageRevisionID",191485610
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Bretagne"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Bretagne"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_littérature"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aricie_Brun_ou_les_Vertus_bourgeoises"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_universelle"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1923"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Henriot_(écrivain)"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Carco"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brière"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Châteaubriant"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Arthème_Fayard"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_demain"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_par_Grasset"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_traqué_(roman)"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/La_Brière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bazin"
