"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#label","Anaxagoras"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#label","Anaxágoras"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#label","阿那克萨哥拉"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#label","Anaxàgores"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#label","Anaxagoras"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#label","Anaxagore"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#label","أناكساغوراس"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#label","Anaxágoras"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#comment","Anaxagore (en grec ancien : Ἀναξαγόρας / Anaxagóras), dit « de Clazomènes » en Ionie (près de Smyrne, en Asie Mineure), est un philosophe présocratique grec, né vers 500 et mort en 428 av. J.-C. à Lampsaque."
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v42j0b"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00702974&tree=LEO"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=0713&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27257150"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000046386&local_base=BNA10"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/anassagora-di-clazomene"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/anassagora_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/884/000087623/"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01329570"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/8590"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/anaxagoras"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=170621"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=212112227"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003771.xml"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000007444"
"http://fr.dbpedia.org/resource/Anaxagore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10487086"
