"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2000/01/rdf-schema#label","Freilichtbühne Loreley"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2000/01/rdf-schema#label","Théâtre en plein air de Loreley"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2000/01/rdf-schema#label","Freilichtbühne Loreley"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre en plein air de Loreley est une scène en plein air près de Sankt Goarshausen, en Rhénanie-Palatinat, non loin du rocher de la Loreley."
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freilichtbühne_Loreley"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freilichtbühne_Loreley"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/71cbd667-fe1a-4b35-b4a3-f5ee193ddb32"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freilichtbühne_Loreley"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnz_tv"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1046603825"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freilichtbühne_Loreley"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1454504"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://dbpedia.org/ontology/wikiPageID",13879127
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://dbpedia.org/ontology/wikiPageRevisionID",184973879
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toto_(groupe)"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Rea"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sisters_of_Mercy"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockpalast"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_verdure"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Moore"
"http://fr.dbpedia.org/resource/Théâtre_en_plein_air_de_Loreley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Burdon"
