"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz R172"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz R 172"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Classe SLK/SLC (Type 172)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz R172"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz R172"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz SLK-Class (R172)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2000/01/rdf-schema#comment","La Mercedes-Benz Type 172 est un roadster fabriqué par le constructeur automobile allemand Mercedes-Benz de 2011 à 2020. Elle est restylée en 2016. La 172 fait partie des Classe SLK et SLC."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes-Benz_R172"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercedes-Benz_R_172"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mercedes-Benz_R172"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Mercedes-Benz_R172"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9zv97"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes-Benz_R172"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercedes-Benz_R172"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercedes-Benz_SLK-Class_(R172)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mercedes-Benz_R172"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK/SLC_(Type_172)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mercedes-Benz_R172"
