"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Alexander Nevski-kathedraal (Tallinn)"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Alexander Nevskij-katedralen, Tallinn"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Alexandre-Nevski de Tallinn"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Александро-Невский собор (Таллин)"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Sobór św. Aleksandra Newskiego w Tallinnie"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Собор Олександра Невського (Таллінн)"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","亚历山大·涅夫斯基主教座堂 (塔林)"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Alexander-Newski-Kathedrale (Tallinn)"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Alexandre-Nevski est la cathédrale orthodoxe de Tallinn. Elle dépend de l'Église orthodoxe estonienne. Elle a été construite entre 1895 et 1900 dans le cadre de la politique de russification forcée de l'Estonie initiée par Alexandre III. Elle est l'œuvre de l'architecte Mikhaïl Préobrajenski."
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20016930"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Nevsky_Cathedral,_Tallinn"
"http://fr.dbpedia.org/resource/Cathédrale_Alexandre-Nevski_de_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral_de_Alexandre_Nevsky_(Tallinn)"
