"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","FC Blo-Wäiss Itzig (féminines)"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Blo-Wäiss Itzig est un club de football féminin situé à Hesperange au Luxembourg. C'est la section féminine du . Actuellement, elle joue sous le nom Entente Itzig-Cebra. 
* L'équipe finaliste de la coupe 2008 
* L'équipe-type 2009"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3600"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063075"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageID",3847581
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageRevisionID",164515926
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itzig"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesperange"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_féminin_de_football"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_féminine_de_football"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_au_Luxembourg"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Luxembourg"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcizeg.lu"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://dbpedia.org/ontology/wikiPageLength",1763
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_au_Luxembourg"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Luxembourg"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://xmlns.com/foaf/0.1/homepage","http://www.fcizeg.lu"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://xmlns.com/foaf/0.1/name","FC Blo-Wäiss Itzig (féminines)"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://xmlns.com/foaf/0.1/name","FC Blo-Wäiss Itzig"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FC_Blo-Wäiss_Itzig_(féminines)?oldid=164515926&ns=0"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izeger_Dammen.jpeg"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FCI_Logo4.jpg"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izeger_Dammenequipe_virun_der_Coupe-Finale_2008.jpg"
"http://fr.dbpedia.org/resource/FC_Blo-Wäiss_Itzig_(féminines)","http://fr.dbpedia.org/property/nom","FC Blo-Wäiss Itzig"
