"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Cavalier aux Jeux olympiques de 1900"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_ridsport_vid_olympiska_sommarspelen_1900"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ryttere_under_Sommer-OL_1900"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Equestrians_at_the_1900_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرسان_خيول_في_الألعاب_الأولمبية_الصيفية_1900"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Jātnieki_1900._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1900年夏季奥林匹克运动会马术运动员"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Конники_на_летних_Олимпийских_играх_1900_года"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7802301"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1900_Summer_Olympics_equestrians"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jinetes_en_los_Juegos_Olímpicos_de_París_1900"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوارکاران_در_المپیک_تابستانی_۱۹۰۰"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ginetes_nos_Jogos_Olímpicos_de_Verão_de_1900"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1900년_하계_올림픽_승마_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageID",4578341
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageRevisionID",156642612
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2004/02/skos/core#prefLabel","Cavalier aux Jeux olympiques de 1900"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900?oldid=156642612&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_de_1900","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_de_1900"
