"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/2000/01/rdf-schema#label","Ernest Backes"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Backes, né à Trèves en 1946, est un homme d'affaires allemand. De 1977 à 1983, il fut le numéro trois et le responsable de l'informatique de la chambre de compensation internationale Cedel International, basée à Luxembourg, future Clearstream. Puis, il travailla chez AIM, une société d'investissement luxembourgeoise. En 1988, il aurait été mêlé à l'affaire Péchiney-Triangle."
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6654_5362"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pm23"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00878709"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46936727"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001086515"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13616170q#about"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3056830"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1146398611"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055740472/id"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://dbpedia.org/ontology/wikiPageID",749956
"http://fr.dbpedia.org/resource/Ernest_Backes","http://dbpedia.org/ontology/wikiPageRevisionID",188624353
"http://fr.dbpedia.org/resource/Ernest_Backes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchiment_d'argent"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Montebourg"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_allemand"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arènes"
"http://fr.dbpedia.org/resource/Ernest_Backes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedel_International"
