"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Сен-Леон-сюр-Везер"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léon-sur-Vézère"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léon-sur-Vézère"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léon-sur-Vézère"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Сен-Леон-сюр-Везер"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","韦泽尔河畔圣莱昂"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léon-sur-Vézère"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léon-sur-Vézère"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léon-sur-Vézère est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine. La commune fait partie du canton de la Vallée de l'Homme (et auparavant du canton de Montignac). Elle fait partie de l'association « Les Plus Beaux Villages de France »."
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Léon-sur-Vézère"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212404438"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtaXBGnpRXJn/"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24443"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-لوں_-سر-وزیرے"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Леон-сюр-Везер"
"http://fr.dbpedia.org/resource/Saint-Léon-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Léon-sur-Vézère"
