"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Oratoire del Santissimo Sacramento"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Oratorio del Santissimo Sacramento (Roma)"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","至圣圣体堂"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Oratorio del Santissimo Sacramento (Roma)"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","L'oratoire del Santissimo Sacramento est une église catholique située dans le centre historique de Rome."
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santissimo_Sacramento_(Rome)"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhzhh"
"http://fr.dbpedia.org/resource/Oratoire_del_Santissimo_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oratorio_del_Santissimo_Sacramento_al_Tritone"
