"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#label","Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#label","Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#label","Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#label","Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#label","Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#label","Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#label","ソウルワックス"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#label","Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#comment","Soulwax est un groupe belge de rock électronique originaire de Gand, composé de David Dewaele, Stephen Dewaele, Stefaan Van Leuven et Steve Slingeneyer."
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCHvcelhZMS1T1bUTCC5r54w"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0664_9837"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id15159081"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soulwax.bandcamp.com"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1552050"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/34128"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3715721"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1091"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/2manydjs/"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/43mWhBXSflupNLuNjM5vff"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9RzO7phej8T2Bj0YtpkSyA"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000048806"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0116554"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/soulwaxofficial"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/radiosoulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウルワックス"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14031330b#about"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/68ec1b08-3c2e-40b3-b0af-8f323743fdff"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soulwax"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138276365"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1288216"
"http://fr.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Soulwax"
