"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2000/01/rdf-schema#label","Sélectionneur de l'équipe de République d'Irlande de football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_the_Republic_of_Ireland_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_נבחרת_אירלנד_בכדורגל"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_irské_fotbalové_reprezentace"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:爱尔兰国家足球队领队"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Republic_of_Ireland_national_football_team_managers"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_da_Seleção_Irlandesa_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8654068"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Īrijas_futbola_izlases_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_تیم_ملی_فوتبال_جمهوری_ایرلند"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_منتخب_جمهورية_أيرلندا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İrlanda_millî_futbol_takımı_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ирландия_Ұлттық_футбол_құрамасының_жаттықтырушылары"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Trenere_for_Irlands_herrelandslag_i_fotball"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Selekcjonerzy_reprezentacji_Irlandii_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_сборной_Ирландии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아일랜드_축구_국가대표팀_감독"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_the_Republic_of_Ireland_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationaltrainer_(Irland)"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_збірної_Ірландії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_зборнай_Ірландыі_па_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antrenori_ai_echipei_naționale_de_fotbal_a_Irlandei"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جمہوریہ_آئرلینڈ_قومی_فٹ_بال_ٹیم_منیجر"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://dbpedia.org/ontology/wikiPageID",4447362
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",91708290
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_de_République_d'Irlande_de_football%23Sélectionneurs"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Sélectionneur de l'équipe de République d'Irlande de football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football?oldid=91708290&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_d'équipe_nationale_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_République_d'Irlande_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_football"
