"subject","predicate","object"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","B.C. II: Grog's Revenge"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","B.C. II: Grog's Revenge"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","B.C. II: Grog’s Revenge"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/2000/01/rdf-schema#comment","B.C. II: Grog's Revenge est un jeu vidéo d’ action développé par Sydney Development et publié par Sierra On-Line en 1984 sur Commodore 64 puis porté sur Atari 8-bit, Amstrad CPC, BBC Micro et ZX Spectrum. Il s’agit de la suite de B.C.'s Quest for Tires (1983) qui s’inspire de l’univers du comic strip B.C. de Johnny Hart. Le joueur contrôle un homme des cavernes, Thor, qui cherche à découvrir le sens de la vie. Pour cela, il doit traverser trois montagnes, composées de plusieurs niveaux, sur un monocycle en pierre. Sur les routes de montagnes, il doit éviter de heurter des obstacles, de tomber dans un ravin ou de se faire manger par un dinosaure tout en collectant des palourdes, qui lui permettent de payer le droit de passage vers la montagne suivante. Il peut également pénétrer dans des ca"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/bc-ii-grogs-revenge"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/B.C._II:_Grog's_Revenge"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/B.C._II:_Grog’s_Revenge"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B.C._II:_Grog's_Revenge"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k4kz"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795151"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageID",12045524
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageRevisionID",181531648
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Micro"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sierra"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_des_cavernes"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palourde"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilt_(magazine)"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_and_Video_Games"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_8-bit"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1984"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_comics_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_de_la_vie"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zzap!64"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocycle"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hart"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/B.C._II:_Grog's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_Format"
